20.04.2024,"US dollar",USD,1,16.1000,840
20.04.2024,Euro,EUR,1,17.1578,978
20.04.2024,"GB pound",GBP,1,20.0445,826
20.04.2024,"Russian rouble",RUB,1,0.1723,643
20.04.2024,"Ukrainian grivna",UAH,1,0.4065,980
20.04.2024,"Moldavian lei",MDL,1,0.8660,498
20.04.2024,"Swiss Franc",CHF,1,17.7215,756
20.04.2024,Zloty,PLN,10,39.6952,985
20.04.2024,"Danish Krone",DKK,10,22.9554,208
20.04.2024,"Norwegian Krona",NOK,10,14.6437,578
20.04.2024,"Swedish Krona",SEK,10,14.6646,752
20.04.2024,"Hungarian Forint",HUF,100,4.3660,348
20.04.2024,"Bulgarian Lev",BGN,1,8.7570,975
20.04.2024,"Romanian Lei",RON,1,3.4531,946
20.04.2024,"New Israeli Shekel",ILS,1,4.2627,376
20.04.2024,"New  Turkish Lira",TRY,1,0.4955,949
20.04.2024,"Japanese Yen",JPY,100,10.4308,392
20.04.2024,"Belorussian Rouble",BYN,1,4.9150,933
20.04.2024,"Tajikistan Somoni",TJS,1,1.4739,972
20.04.2024,"Kazak Tenge",KZT,100,3.5866,398
20.04.2024,"Azeri Manat",AZN,1,9.4706,944
20.04.2024,"The New Zealand dollar",NZD,1,9.5272,554
20.04.2024,Yuan,CNY,10,22.2031,156
20.04.2024,"Armenian Dram",AMD,1000,40.8556,51
20.04.2024,"Australian dollar",AUD,1,10.3813,36
20.04.2024,"Canadian Dollar",CAD,1,11.6717,124
20.04.2024,"Hong Kong Dollar",HKD,1,2.0593,344
20.04.2024,"Kyrgyzstani Som",KGS,100,18.0886,417
20.04.2024,"Czech krone",CZK,10,6.8039,203
20.04.2024,"UAE Dirham",AED,1,4.3839,784
