28.01.2022,"US dollar",USD,1,16.1000,840
28.01.2022,Euro,EUR,1,17.9596,978
28.01.2022,"GB pound",GBP,1,21.7431,826
28.01.2022,"Russian rouble",RUB,1,0.2046,643
28.01.2022,"Ukrainian grivna",UAH,1,0.5591,980
28.01.2022,"Moldavian lei",MDL,1,0.8689,498
28.01.2022,"Swiss Franc",CHF,1,17.5038,756
28.01.2022,Zloty,PLN,10,39.6385,985
28.01.2022,"Danish Krone",DKK,10,24.4313,208
28.01.2022,"Norwegian Krona",NOK,10,18.1111,578
28.01.2022,"Swedish Krona",SEK,10,17.3876,752
28.01.2022,"Hungarian Forint",HUF,100,5.0569,348
28.01.2022,"Bulgarian Lev",BGN,1,9.2956,975
28.01.2022,"Romanian Lei",RON,1,3.6777,946
28.01.2022,"New Israeli Shekel",ILS,1,5.0581,376
28.01.2022,"New  Turkish Lira",TRY,1,1.1944,949
28.01.2022,"Japanese Yen",JPY,100,14.1135,392
28.01.2022,"Belorussian Rouble",BYN,1,6.1375,933
28.01.2022,"Tajikistan Somoni",TJS,1,1.4254,972
28.01.2022,"Kazak Tenge",KZT,100,3.6948,398
28.01.2022,"Azeri Manat",AZN,1,9.4762,944
28.01.2022,"The New Zealand dollar",NZD,1,10.7742,554
28.01.2022,Yuan,CNY,10,25.4651,156
28.01.2022,"Armenian Dram",AMD,1000,33.3334,51
28.01.2022,"Australian dollar",AUD,1,11.5340,36
28.01.2022,"Canadian Dollar",CAD,1,12.7930,124
28.01.2022,"Hong Kong Dollar",HKD,1,2.0681,344
28.01.2022,"Kyrgyzstani Som",KGS,100,18.9811,417
28.01.2022,"Czech krone",CZK,10,7.4236,203
