20.01.2021,"US dollar",USD,1,16.1000,840
20.01.2021,Euro,EUR,1,19.5213,978
20.01.2021,"GB pound",GBP,1,21.9266,826
20.01.2021,"Russian rouble",RUB,1,0.2182,643
20.01.2021,"Ukrainian grivna",UAH,1,0.5711,980
20.01.2021,"Moldavian lei",MDL,1,0.9058,498
20.01.2021,"Swiss Franc",CHF,1,18.1265,756
20.01.2021,Zloty,PLN,10,42.7464,985
20.01.2021,"Danish Krone",DKK,10,26.5949,208
20.01.2021,"Norwegian Krona",NOK,10,18.8399,578
20.01.2021,"Swedish Krona",SEK,10,19.6548,752
20.01.2021,"Hungarian Forint",HUF,100,5.4211,348
20.01.2021,"Bulgarian Lev",BGN,1,9.9364,975
20.01.2021,"Romanian Lei",RON,1,3.9872,946
20.01.2021,"New Israeli Shekel",ILS,1,5.0533,376
20.01.2021,"New  Turkish Lira",TRY,1,2.1396,949
20.01.2021,"Japanese Yen",JPY,100,15.6607,392
20.01.2021,"Belorussian Rouble",BYN,1,6.3021,933
20.01.2021,"Tajikistan Somoni",TJS,1,1.4213,972
20.01.2021,"Kazak Tenge",KZT,100,3.8271,398
20.01.2021,"Azeri Manat",AZN,1,9.4770,944
20.01.2021,"The New Zealand dollar",NZD,1,11.7522,554
20.01.2021,Yuan,CNY,10,24.7913,156
20.01.2021,"Armenian Dram",AMD,1000,30.8282,51
20.01.2021,"Australian dollar",AUD,1,12.5668,36
20.01.2021,"Canadian Dollar",CAD,1,12.6463,124
20.01.2021,"Hong Kong Dollar",HKD,1,2.0766,344
20.01.2021,"Kyrgyzstani Som",KGS,100,19.4734,417
20.01.2021,"Czech krone",CZK,10,7.4156,203
